﻿"","","","","","","","","","",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2021","86-RU86502000-21-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.1 д.1а","59.599664","65.853998",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2021","86-RU86502000-22-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.3 д.3а","59.599488","65.853767",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2021","86-RU86502000-23-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.5 д.5а","59.599347","65.853552",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2021","86-RU86502000-24-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.7 д.7а","59.599214","65.853364",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","28/09/2021","86-RU86502000-52-2021","Перепланировка и реконструкция жилого помещения (пристрой к квартире №1)","пгт.Междуреченский ул. Гагарина д. 23 кв. 1","59.598841","65.893320",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","29/09/2021","86-RU86502000-75-2021","Производственная база складирования строительных материалов","пгт.Междуреченский ул.Нефтепроводная д.3а","59.586167","65.862550",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","29/09/2021","86-RU86502000-72-2021","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Гагарина д.9 кв.2","59.602556","65.895377",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","29/09/2021","86-RU86502000-31-2021","Блокированный жилой дом","пгт. Мортка ул.Ф.Новикова д. 105","59.335941","66.042295",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","30/09/2021","86-RU86502000-33-2022","Блокированный жилой дом","пгт. Мортка ул.Ф.Новикова д. 103","59.335692","66.041763",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","05/10/2021","86-RU86502000-73-2021","Реконструкция и перепланировка жилого помещения ","с.Леуши ул.Волгоградская д.5кв. 1","59.622531","65.756100",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","08/10/2021","86-RU86502000-57-2021","Блокированный жилой дом","с.Алтай ул.Лесная д.2г д.2д","60.337561","68.965624",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","16/10/2021","86-RU86502000-69-2021","Реконструкция жилого помещения","п.Половинка ул.Тюменская д.26 кв.1","60.030368","65.201033",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","19/10/2021","86-RU86502000–52–2020","Блокированный жилой дом","пгт.Луговой ул.Куйбышева д.9","59.725205","65.883045",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","26/10/2021","86-RU86502000-83-2021","Блокированный жилой дом","пгт.Куминский ул.Толстого д.18","58.806625","65.968524",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","28/10/2021","86-RU86502000-64-2021","Блокированный жилой дом","пгт.Куминский ул.50 лет ВЛКСМ д.26","58.808363","65.963063",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","30/10/2021","86-RU86502000-56-2021","Блокированный жилой дом","пгт.Междуреченский ул. Ягодная д.4а д.4","59.599582","65.852970",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","30/10/2021","86-RU86502000-55-2021","Блокированный жилой дом","пгт.Междуреченский ул. Ягодная д.2а д.2","59.599832","65.853504",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","02/11/2021","86-RU86502000-27-2021","Блокированный жилой дом","пгт.Луговой ул.Кирова д.60/2 д.60","59.723147","65.875832",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","04/11/2021","86-RU86502000-61-2021","Блокированный жилой дом","пгт.Луговой ул.40 лет Октября д.11","59.720440","65.885267",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","04/11/2021","86-RU86502000-42-2020","Блокированный жилой дом","с.Леуши ул.Волгоградская д.2б/1 д.2б","59.621697","65.758155",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","04/11/2021","86-RU86502000-29-2021","Блокированный жилой дом","д.Юмас ул.Ленина д.9а","59.535289","66.436242",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","04/11/2021","86-RU86502000-15-2021","Блокированный жилой дом","д.Юмас ул.Юбилейная д.11/1 д.11/2","59.530472","66.425240",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/11/2021","86-RU86502000-88-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.6 д.6а","59.599476","65.853113",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/11/2021","86-RU86502000-82-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.10 д.10а","59.599308","65.852699",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/11/2021","86-RU86502000-84-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.8 д.8а","59.599444","65.852914",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2021","86-RU86502000-63-2021","Блокированный жилой дом","пгт.Куминский ул.Почтовая д.35а","58.809092","65.970112",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","11/11/2021","86-RU86502000-79-2021","Блокированный жилой дом","пгт.Междуреченский ул.Ягодная д.12 д.12а","59.599135","65.852625",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2021","86-RU86502000-89-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.85а д.85","59.582591","65.899047",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2021","86-RU86502000-78-2021","Блокированный жилой дом","пгт.Луговой ул.Кирова д.17","59.720304","65.894936",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2021","86-RU86502000-13-2021","Блокированный жилой дом","д.Юмас ул.Набережная д. 6","59.530042","66.423945",""
"Ханты-Мансийский автономный округ - Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2021","86-RU86502000-28-2021","Блокированный жилой дом","д.Юмас ул.Ленина д.16а","59.533172","66.432123",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","12/11/2021","86-RU86502000-58-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.63 д.63А","59.579557","65.895330",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","16/11/2021","86-RU86502000-71-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.47","59.579796","65.894107",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","16/11/2021","86-RU86502000-53-2021","Блокированный жилой дом","д.Кама ул.Солнечная д.2а д.2","60.414008","69.047147",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","06/11/2021","86-RU86502000-18-2021","Блокированный жилой дом","с.Болчары ул.Портовая д.26А ","59.817208","68.820465",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","17/11/2021","86-RU86502000-91-2021","Блокированный жилой дом","пгт.Куминский ул.Комарова 27/1","58.810612","65.982214",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","17/11/2021","86-RU86502000- 48-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.53 ","59.578810","65.900571",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","17/11/2021","86-RU86502000- 49-2021","Блокированный жилой дом","пгт.Междуреченский ул. Светлая д.55 д.55А","59.578897","65.899927",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","17/11/2021","86-RU86502000-40-2019","Теплая стоянка с бытовым корпусом арочного типа","пгт.Междуреченский ул.Железнодорожная д.20","59.559005","65.925161",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","17/11/2021","86-RU86502000-93-2017","Перепланировка и реконструкция многоквартирно-го жилого дома ","пгт Междуреченский улУ.Громовой д 4 кв 1","59.595435","65.904198",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/11/2021","86-RU86502000-62-2021","Блокированный жилой дом","пгт.Луговой ул.Ленина д.40","59.724617","65.881004",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","19/11/2021","86-RU86502000-54-2021","Блокированный жилой дом","пгт.Луговой ул.Ленина д.45","59.724498","65.880248",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","19/11/2021","86-RU86502000-85-2021","Блокированный жилой дом","пгт.Междуреченский ул.Строителей д.3","59.568243","65.916405",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","23/11/2021","86-RU86502000-70-2021","Блокированный жилой дом","пгт.Междуреченский ул.Светлая д.49","59.57898","65.899591",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","27/11/2021","86-RU86502000-87- 2021","Блокированный жилой дом","п.Ягодный ул. Центральная д. 37/1 д.37/2","59.751295","65.072386",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","27/11/2021","86-RU86502000-86-2021","Блокированный жилой дом","пгт.Междуреченский ул.Таежная д.1г","59.593871","65.915461",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","30/11/2021","86-RU86502000-62-2020","Торгово-гостиничный комплекс","пгт.Междуреченский ул.Титова д.38А","59.595886","65.893122",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","09/12/2021","86-RU86502000-55-2020","Перепланировка и реконструкция жилого помещения ","пгт.Луговой ул.Калинина д.13 кв.1","59.721876","65.894721",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","14/12/2021","86-RU86502000-66-2021","Перепланировка и реконструкция жилого помещения ","пгт.Луговой ул.Калинина д.11 кв.1","59.722233","65.894911",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/12/2021","86-RU86502000-44-2021","Магазин","пгт.Кондинское ул.Пуртова д.3","59.647121","67.406100",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/12/2021","86-RU86502000-99-2021","Реконструкция и перепланировка жилого помещения ","с.Леуши ул.Волгоградская д.62 кв.1","59.627678","65.737315",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/12/2021","86-RU86502000-76-2021","Часовня","с.Болчары ул.Гагарина д.5а","59.816167","68.802660",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","21/12/2021","86-RU86502000-2-2019","НПС-3 ЛПДС Конда. Урайское УМН. Реконструкция","пгт.Междуреченский","59.580553","65.860547",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","21/12/2021","86-RU86502000-23-2020 ","Жилой дом с встроенным магазином","пгт.Кондинское ул.Связистов д.21","59.644576","67.413094",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","28/01/2022","86-RU86502000-93-2021","Блокированный жилой дом","с.Болчары ул.Портовая д.31а","59.817917","68.822209",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","28/01/2022","86-RU86502000-94-2021","Блокированный жилой дом","с.Болчары ул.Лесная д.7а","59.814026","68.824617",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/02/2022","86-RU86502000-92-2021","Перепланировка и реконструкция жилого помещения ","п.Лиственичный ул.Садовая д.3 кв.2","59.648357","65.704679",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/02/2022","86-RU86502000-77-2021","Реконструкция жилого помещения","пгт.Кондинское ул.Ленина д.3","59.648787","67.407563",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","10/03/2022","86-RU86502000-19-2021","Блокированный жилой дом","с.Алтай пер.Лесной д.5","60.337245","68.959706",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","29/03/2022","86-RU86502000-2-2022","Блокированный жилой дом","пгт.Кондинское ул.Лесная д.2а д.2а/1","67.419487","59.656294",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","07/05/2022","86-RU86502000-1-2020","Спортивный комплекс","пгт.Междуреченский ул.Ленина 6а","65.90138","59.59916 ",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","18/05/2022","86-RU86502000-90-2021","Блокированный жилой дом","пгт.Луговой ул.Куйбышева д.22","65.88195","59.725775",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","21/05/2022","86-RU86502000-4-2022","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Лесников д.6А кв.1","65.91024","59.59284",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","25/05/2022","86-RU86502000-102-2021","Блокированный жилой дом","пгт.Междуреченский ул.Строителей д.3/1 д.3","65.91639","59.56804",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","04/06/2022","86-RU86502000-34-2021 ","Блокированный жилой дом","пгт.Междуреченский ул.Ворошилова д.1В д.1Б","65.89045","59.58921",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","12/07/2022","86-RU86502000-8-2022","Перепланировка и реконструкция жилого помещения","п.Мулымья ул.Набережная д.20кв.1","60.2012","64.5296",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/07/2022","86-RU86502000-1-2022","Строительство АЗС","пгт.Междуреченский ул.Нефтепроводная д.2а/2","65.8705","59.5889",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","15/07/2022","86-RU86502000-22-2022","Перепланировка и реконструкция жилого помещения","пгт.Междуреченский ул.Космонавтов д.15кв.1","65.9074","59.5872",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","26/07/2022","86-RU86502000-80-2021","дом","пгт.Междуреченский ул.Светлая д.51 д.51А","65.8971","59.5830",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","04/08/2022","86-RU86502000-27-2022","Перепланировка и реконструкция жилого помещения","с.Леуши ул.Береговая д.13кв.1","65.7529","59.6246",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","05/08/2022","86-RU86502000-21-2022","Магазин","с.Болчары ул.Ленина д.60А","68.8157","59.8131",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","02/09/2022","86-RU86502000-18-2022","Храм","пгт.Куминский ул.П.Морозова д.14","65.9652","58.8102",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","03/09/2022","86-RU502000-19-2022","Реконструкция ОКС (электросети)","Кондинский район","65.9652","58.8102",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","07/09/2022","86-RU86502000-20-2022","дом","пгт.Междуреченский ул.Днепропетровская д.3","65.9011","59.5924",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","20/09/2022","86-01-21-2022","дом","пгт.Междуреченский ул.Днепропетровская д.3Б","65.90113","59.5925",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2022","86-01-22-2022","дом","пгт.Междуреченский ул.Механошина д.12 блок1 блок2
","65.851565","59.602086",""
"Ханты-Мансийский автономный округ-Югра","Кондинский район","ОМС","Администрация Кондинского района","22/09/2022","86-01-23-2022","дом","пгт.Междуреченский ул.Механошина д.14 блок1 блок2
","65.850856","59.601828",""
